Year,First Quartile Score,Median Score,Third Quartile Score
2001,0.99,3.22,8.54
2002,1.02,3.62,8.35
2003,0.42,1.65,4.63
2004,1.75,4.86,11.78
2005,1.42,4.7,11.73
2006,1.51,5.1,12.95
2007,1.36,4.96,13.76
2008,1.32,4.71,13.72
2009,2.1,7.17,19.53
2010,1.41,5.11,12.66
2011,1.53,5.1,13.89
2012,2.09,7.25,20.71
2013,1.1,4.01,11.41
2014,2.2,6.79,17.7
2015,1.32,5.16,13.76
2016,2.17,7.06,18.98
2017,1.83,6.08,14.75
2018,1.67,5.4,13.66
2019,1.46,5.04,12.67
2020,1.21,4.04,10.5
2021,1.24,4.19,10.56
2022,1.17,4.1,10.08
